Standard Charges,,,,,,,,,,,,,,,,,,,,,,,
Northern Utah Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2022",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Cigna,Desert Mutual Benefit Administrators,"MultiPlan, Inc","Prime Health Services, Inc. (managed Medicare)","Prime Health Services, Inc",Public Employees Health Program,Regence BlueCross BlueShield of Utah (Managed Medicare),Regence BlueCross BlueShield of Utah,Three Rivers Provider Network,Tricare Health Net Federal Services,TriCare/United Healthcare,United Healthcare (Medicare Advantage),TriWest Healthcare Alliance,TriWest VA CCN,"WISE Provider Network, LLC"
PT THERAPEUTIC EXERCISE,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
SNF CONCURRENT THERAPEUTIC EXC,,,420,$60.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT WHLCHR MGMT PROP,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
SNF CONCURRENT WC MGMT PROP,,,420,$60.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT GAIT TRAINING,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
SNF CONCURRENT GAIT TRAINING,,,420,$60.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT THERAPY ACTIVITY,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
SNF CONCURRENT THERAPEUTIC ACT,,,420,$60.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT NEUROMSCLR RE-ED,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
SNF CONC NEUROMUSCULAR RE-EDC,,,420,$60.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT THERAPEUTIC PROC GROUP,,,420,$55.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT COMMUNITY/WRK REINT,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
DRY NEEDLING W/O INJ 1OR2 MUSC,20560,,420,$130.00,130,NA,"Included in Per Diem - Inpatient
$81.89 per visit day - Outpatient","Included in Per Diem - Inpatient
$150/eval; $90/visit - Outpatient",PT/OT/ST $59 per visit,DMBA Fee Schedule,55% of billed charges,105% of Medicare allowable,70% of billed charges,PT/OT $81.89 per day for all services provided ,100% of Medicare less 2%,Custom fee schedule by CPT code,80% of billed charges,Lesser of 85% of billed charges or 100% of Tricare/Chapus OPPS (equates to Medicare fees),Lesser of 85% of TriCare Maximum Allowable (equates to Medicare fees),100% of Medicare,,100% Medicare FS,$85 per day per discipline  PT rev code: 420-424       OT rev code: 430-434                             ST rev code: 440-444
DRY NEEDLING W/O INJ 3OR4 MUSC,20561,,420,$130.00,130,NA,"Included in Per Diem - Inpatient
$81.89 per visit day - Outpatient","Included in Per Diem - Inpatient
100% of Fee Schedule - Outpatient",PT/OT/ST $59 per visit,DMBA Fee Schedule,55% of billed charges,105% of Medicare allowable,70% of billed charges,PT/OT $81.89 per day for all services provided ,100% of Medicare less 2%,Custom fee schedule by CPT code,80% of billed charges,Lesser of 85% of billed charges or 100% of Tricare/Chapus OPPS (equates to Medicare fees),Lesser of 85% of TriCare Maximum Allowable (equates to Medicare fees),100% of Medicare,,100% Medicare FS,$85 per day per discipline  PT rev code: 420-424       OT rev code: 430-434                             ST rev code: 440-444
PT SELF CARE TRAIN,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
SNF CONCURRENT SELF CARE TRAIN,,,420,$60.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT SENSRY INTEG TECH,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT MANUAL THERAPY TECH,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT AQUATIC THER IND,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT CHECK OUT ORTH/PRTH,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT ORTHOTIC FIT/TRAIN,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT PROSTHETIC TRAINING,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
"APPLIC FINGER SPLINT,STATIC",,,420,$130.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT ULTRASOUND,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT BIOFEEDBACK,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT BIOFEEDBACK PERI/URO/RECTL,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT APPLIC OF SURFCE NEUROSTM,,,420,$85.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT WHIRLPOOL NON STERILE,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT MECHANICAL TRACTION,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT VASOPNEUMATIC,,,420,$65.00,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",$832 per diem,$875 per diem-RC 110                          $975 per diem-RC 111                        $1100 per diem-RC 118,55% of billed charges,105% of Medicare allowable,70% of billed charges,$600 per diem-RC 128                         $800 per diem-RC 138,100% of Medicare less 2%,$1008 per diem,80% of billed charges,lesser of 100% of billed charges or $1500 all inclusive per diem,"Lesser of $1,100 all inclusive per diem or billed charges",100% of Medicare,100% of Medicare FS,100% Medicare FS,"$850 per diem-RC 110, 118, 120, 128, 130, 138, 140, 148, 150, 158"
PT ELECT STIM/UNATT-WOUND,G0281,,420,$65.00,65,NA,"Included in Per Diem - Inpatient
$81.89 per visit day - Outpatient","Included in Per Diem - Inpatient
100% of Fee Schedule - Outpatient",PT/OT/ST $59 per visit,DMBA Fee Schedule,55% of billed charges,105% of Medicare allowable,70% of billed charges,PT/OT $81.89 per day for all services provided ,100% of Medicare less 2%,Custom fee schedule by CPT code,80% of billed charges,Lesser of 85% of billed charges or 100% of Tricare/Chapus OPPS (equates to Medicare fees),Lesser of 85% of TriCare Maximum Allowable (equates to Medicare fees),100% of Medicare,,100% Medicare FS,$85 per day per discipline  PT rev code: 420-424       OT rev code: 430-434                             ST rev code: 440-444
